permno,ticker,yyyymmdd,rf,vwretd,mcap,prc,vol,ret
10000,OMFGA,19860107,0.00025,0.013809,9430,-2.5625,1000,
10000,OMFGA,19860108,0.00025,-0.020744,9200,-2.5,12800,-0.02439
10000,OMFGA,19860109,0.00025,-0.011219,9200,-2.5,1400,0
10000,OMFGA,19860110,0.00025,0.000083,9200,-2.5,8500,0
10000,OMFGA,19860113,0.00025,0.00275,9660,-2.625,5450,0.05
10000,OMFGA,19860114,0.00025,0.000366,10120,-2.75,2075,0.047619
10000,OMFGA,19860115,0.00025,0.008206,10580,-2.875,22490,0.045455
10000,OMFGA,19860116,0.00025,0.004702,11040,-3,10900,0.043478
10000,OMFGA,19860117,0.00025,-0.001741,11040,-3,8470,0
10000,OMFGA,19860120,0.00025,-0.003735,11040,-3,1000,0
10000,OMFGA,19860121,0.00025,-0.006992,11040,-3,1000,0
10000,OMFGA,19860122,0.00025,-0.009593,11040,-3,2700,0
10000,OMFGA,19860123,0.00025,0.002665,13800,-3.75,24000,0.25
10000,OMFGA,19860124,0.00025,0.009683,15410,-4.1875,11372,0.116667
10000,OMFGA,19860127,0.00025,0.004343,16330,-4.4375,16570,0.059701
10000,OMFGA,19860128,0.00025,0.009631,16330,-4.4375,9600,0
10000,OMFGA,19860129,0.00025,0.002445,15870,-4.3125,24505,-0.028169
10000,OMFGA,19860130,0.00025,-0.003073,16330,-4.4375,8600,0.028986
10000,OMFGA,19860131,0.00025,0.009399,16100,-4.375,4650,-0.014085
10000,OMFGA,19860203,0.00028,0.008703,16100,-4.375,3700,0
10000,OMFGA,19860204,0.00028,-0.003191,16100,-4.375,1500,0
10000,OMFGA,19860205,0.00028,0.00085,16100,-4.375,500,0
10000,OMFGA,19860206,0.00028,0.003298,15410,-4.1875,2000,-0.042857
10000,OMFGA,19860207,0.00028,0.00525,16100,-4.375,9300,0.044776
10000,OMFGA,19860210,0.00028,0.006548,15870,-4.3125,2000,-0.014286
10000,OMFGA,19860211,0.00028,0.000235,15870,-4.3125,5500,0
10000,OMFGA,19860212,0.00028,0.001704,15525,-4.21875,2500,-0.021739
10000,OMFGA,19860213,0.00028,0.005485,15525,-4.21875,500,0
10000,OMFGA,19860214,0.00028,0.00877,15755,-4.28125,800,0.014815
10000,OMFGA,19860218,0.00028,0.010944,14720,-4,7300,-0.065693
10000,OMFGA,19860219,0.00028,-0.008664,14490,-3.9375,14000,-0.015625
10000,OMFGA,19860220,0.00028,0.00837,13570,-3.6875,4000,-0.063492
10000,OMFGA,19860221,0.00028,0.010093,13570,-3.6875,3000,0
10000,OMFGA,19860224,0.00028,-0.000822,13340,-3.625,3300,-0.016949
10000,OMFGA,19860225,0.00028,-0.001531,13110,-3.5625,500,-0.017241
10000,OMFGA,19860226,0.00028,0.001377,11960,-3.25,7200,-0.087719
10000,OMFGA,19860227,0.00028,0.0111,11960,-3.25,12300,0
10000,OMFGA,19860228,0.00028,0.001982,11960,-3.25,2900,0
10000,OMFGA,19860303,0.0003,-0.003598,11960,-3.25,2200,0
10000,OMFGA,19860304,0.0003,-0.001041,12650,-3.4375,10045,0.057692
10000,OMFGA,19860305,0.0003,-0.00162,12765,-3.46875,10800,0.009091
10000,OMFGA,19860306,0.0003,0.004543,14260,-3.875,13355,0.117117
10000,OMFGA,19860307,0.0003,0.001744,16330,-4.4375,27625,0.145161
10000,OMFGA,19860310,0.0003,0.004365,15410,-4.1875,7500,-0.056338
10000,OMFGA,19860311,0.0003,0.018869,15870,-4.3125,1400,0.029851
10000,OMFGA,19860312,0.0003,0.005044,15870,-4.3125,1400,0
10000,OMFGA,19860313,0.0003,0.002131,16330,-4.4375,7000,0.028986
10000,OMFGA,19860314,0.0003,0.010278,16330,-4.4375,2300,0
